

Patrick Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435485
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sullivan
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1855
Date Of Child's Birth	13 Dec 1854
Register	Baptisms 1853 - 1855, Page 399, Entry 3
Source	LDS Film 396571
Parent Of	Mary Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435485&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435485&Relationship=2ndParent



