

Abigall Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050200
First Name (With Contractions)	Abigall
First Name (Without Contractions)	Abigall
Surname	Much
Spouse's Occupation (As Documented)	Scaleporter
Spouse's Occupation (Standardised)	Scale Porter
Gender	Female
Abode	White Chapel
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1800
Date Of Child's Death	16 Aug 1800
Register	Burials 1800 - 1801, Page 24, Entry 153
Source	LDS Film 93833
Parent Of	Abigall Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050200&Relationship=Deceased
Married To	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050200&Relationship=1stParent



