

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1831
Witnesses	Thomas Foster, (X); Ann Council
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 399, Entry 1195
Source	LDS Film 93918
Witnessed Marriage Of	Francis Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059733&Relationship=Groom
Witnessed Marriage Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059733&Relationship=Bride



