

Thomas Sergant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sergant
Gender	Male
Abode	St. Andrew Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	31 Dec 1808
Register	Burials 1806 - 1809, Page 1, Entry 1
Source	LDS Film 93833
Parent Of	Mary Jane Sergant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057037&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057037&Relationship=2ndParent



