

John Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hignett
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1827
Witnesses	John Hignett; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 119, Entry 355
Source	LDS Film 93918
Witnessed Marriage Of	Henry Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057704&Relationship=Groom
Witnessed Marriage Of	Hannah Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057704&Relationship=Bride



