

William Wynn Akins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wynn
Surname	Akins
Gender	Male
Abode	West Derby St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1857
Occupation (As Documented)	Professor of the Flute
Occupation (Standardised)	Professor of the Flute
Register	Baptisms 1856 - 1857, Page 277, Entry 2216
Source	LDS Film 93887
Parent Of	Percival Eaton Akins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242149&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242149&Relationship=2ndParent



