

G. R. Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087541
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Middle or Other Names	R.
Surname	Brewer
Gender	Unknown
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Sep 1859
Witnesses	Thomas Green; G. R. Brewer
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 217, Entry 434
Source	LDS Film 2147914
Witnessed Marriage Of	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087541&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087541&Relationship=Bride



