

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jan 1820
Witnesses	Thomas Richardson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 186, Entry 1638
Source	LDS Film 1656150
Witnessed Marriage Of	James Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018057&Relationship=Groom
Witnessed Marriage Of	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018057&Relationship=Bride



