

Arthur Hector Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172852
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Hector
Surname	Wilson
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Highfield Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 May 1842
Baptising Minister	Aug's Campbell Rector
Register	Baptisms 1842, Entry 3107
Source	LDS Film 1068892
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172852&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172852&Relationship=2ndParent



