

Gwyn Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044280
First Name (With Contractions)	Gwyn
First Name (Without Contractions)	Gwyn
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Lancelot hey
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1796
Date Of Child's Birth	15 Jul 1796
Register	Baptisms 1769 - 1812, Page 38, Entry 4
Source	LDS 1656373
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044280&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044280&Relationship=1stParent



