

Nehemiah Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138595
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Pye
Gender	Male
Abode	Trueman St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1831
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 341, Entry 2724
Source	LDS Film 93878
Parent Of	Charlotte Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138595&Relationship=2ndParent



