

John McConochie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McConochie
Gender	Male
Abode	Gloucester St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1813
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1813 - 1814, Page 87, Entry 694
Source	LDS Film 1656377
Parent Of	Sarah Cowup McConochie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081342&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081342&Relationship=2ndParent



