

Richard Goodison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186207
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goodison
Gender	Male
Abode	Newsham St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1845
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1844 -1846, Page 334, Entry 2672
Source	LDS Film 93884
Parent Of	James Goodison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186207&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186207&Relationship=2ndParent



