

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Combermere St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 33, Entry 258
Source	LDS Film 1656423
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161074&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161074&Relationship=2ndParent



