

Patrick Mackqueen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143429
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mackqueen
Gender	Male
Abode	Vernon Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 1, Entry 308
Source	LDS Film 1068891
Parent Of	Samuel Mackqueen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143429&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143429&Relationship=2ndParent



