

John Lance Tregease Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lance Tregease
Surname	Richards
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Prince William St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 20, Entry 1104
Source	LDS Film 1656418
Parent	Thomas Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105070&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105070&Relationship=2ndParent



