

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Spekefield Cottages Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 387, Entry 3090
Source	LDS Film 93884
Parent	Joseph Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182791&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182791&Relationship=2ndParent



