

Jane Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191866
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parks
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Mill Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 95, Entry 754
Source	LDS Film 93885
Parent	William Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191866&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191866&Relationship=2ndParent



