

Jessey Munro Scott Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286900
First Name (With Contractions)	Jessey
First Name (Without Contractions)	Jessey
Middle or Other Names	Munro Scott
Surname	Scott
Gender	Unknown
Abode	Prince Edwin St
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1834
Date Of Child's Birth	9 Aug 1834
Register	Baptisms 1830 - 1872, Page 15, Entry 114
Source	LDS Film 1656013
Parent Of	Samuel Ward Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286900&Relationship=Baptised



