

Lawrence Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015568
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Courtney
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 95, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015568&Relationship=Deceased



