

Eleanor Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300267
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Abbott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	14 Aug 1858
Notes	Priv. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 30, Entry 239
Source	LDS Film 1546007
Parent Of	John Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300267&Relationship=Baptised
Married To	Anthony Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300267&Relationship=1stParent



