

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017434
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Widower
Witnesses	John Thomas; Mary Okill
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 173, Entry 517
Source	LDS Film 1656197
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017434&Relationship=Witness_1
Witnessed By	Mary Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017434&Relationship=Witness_2
Married To	Alice Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017434&Relationship=Bride



