

Hugh McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433696
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McKee
Gender	Male
Abode	Croft Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1849
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1841 - 1850, Page 53, Entry 418
Source	LDS Film No 2147909
Parent Of	Thomas Rawsthorne McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433696&Relationship=Baptised



