

John Offield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Offield
Gender	Male
Abode	Tythebarn St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1797
Occupation (As Documented)	Traveler
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	25 Dec 1796
Register	Baptisms 1793 - 1799, Page 61, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Offield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046247&Relationship=2ndParent



