

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055120
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Tythe Barn St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Oct 1806
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Spouse's Death	14 Oct 1806
Register	Burials 1806 - 1809, Page 20, Entry 194
Source	LDS Film 93833
Married To	Margaret Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055120&Relationship=Deceased



