

Betty Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124037
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Cawson
Spouse's Occupation (As Documented)	Clockmaker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Nov 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 78
Source	LDS Film 1468979
Parent Of	John Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124037&Relationship=Deceased
Married To	James Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124037&Relationship=1stParent



