

Patrick Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016309
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Devine
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 116, Entry 16
Source	LDS Film 1656376
Parent Of	Edwd. Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016309&Relationship=Deceased



