

George McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132512
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McCall
Gender	Male
Abode	Back Ralelagh Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1829
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 116, Entry 926
Source	LDS Film 93878
Parent Of	George McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132512&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132512&Relationship=2ndParent



