

Robert Curmick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Curmick
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1848
Witnesses	Robert Curmick, (X); Mary Curmick, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 248, Entry 496
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Randle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042390&Relationship=Groom
Witnessed Marriage Of	Elizabeth Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042390&Relationship=Bride



