

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057560
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 71, Entry 211
Source	LDS Film 93918
Witnessed Marriage Of	William Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057560&Relationship=Groom
Witnessed Marriage Of	Ellen Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057560&Relationship=Bride



