

Sarah Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295058
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Howard
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Kirkdale
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jan 1848
Register	Baptisms 1835 - 1866, Page 135, Entry 3
Source	LDS Film 1647560
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295058&Relationship=Baptised
Married To	Joseph Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295058&Relationship=1stParent



