

Robert Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037705
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Syers
Gender	Male
Abode	Derby Square
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 May 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 5, Entry 6990
Source	LDS Film 1656195
Parent Of	Mary Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037705&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037705&Relationship=2ndParent



