

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Feb 1822
Witnesses	Margt. Grant?; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 41, Entry 121
Source	LDS Film 1656197
Witnessed Marriage Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054955&Relationship=Groom
Witnessed Marriage Of	Hannah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054955&Relationship=Bride



