

William Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Laird
Gender	Male
Abode	Redmund Place
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 145, Entry 1153
Source	LDS Film 1656153
Parent Of	Margaret Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179643&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179643&Relationship=2ndParent



