

Joseph Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109519
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scholfield
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Daulby St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1824, Page 5, Entry 142
Source	LDS Film 1068891
Parent	Hugh Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109519&Relationship=1stParent
Parent	Eliza Frances Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109519&Relationship=2ndParent



