

William Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hay
Gender	Male
Abode	Parish of Walton on the Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1848
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	full
Status	Widower
Witnesses	Joseph Cohen; Elizabeth McKenzie
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 137, Entry 273
Source	LDS Film 1656509
Witnessed By	Joseph Cohen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062259&Relationship=Witness_1
Witnessed By	Elizabeth McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062259&Relationship=Witness_2
Married To	Mary Prentice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062259&Relationship=Bride



