

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021928
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 226, Entry 676
Source	LDS Film 93918
Witnessed Marriage Of	John Frederick Behn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021928&Relationship=Groom
Witnessed Marriage Of	Alice Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021928&Relationship=Bride



