

Owen Warmingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037259
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Warmingham
Gender	Male
Abode	Lancelot's hey
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1784
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	7 Jun 1784
Register	Burials 1783 - 1784, Page 53, Entry 145
Source	LDS Film 93833
Parent Of	William Warmingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037259&Relationship=Deceased
Married To	Gwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037259&Relationship=2ndParent



