

John Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartley
Gender	Male
Abode	Smithfield
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1808
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Jun 1808
Register	Baptisms 1799 - 1810, Page 252, Entry 33
Source	LDS Film 1656377
Parent Of	William Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070300&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070300&Relationship=2ndParent



