

Thomas Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oates
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1841
Witnesses	Thomas Oates; Margaret Dickson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 124, Entry 150
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040700&Relationship=Groom
Witnessed Marriage Of	Rebecca Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040700&Relationship=Bride



