

Jonathan Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018368
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Butcher
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	8 Oct 1821
Witnesses	S Wainright; Jno. Butcher; Thos. Appleton
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 101, Entry 303
Source	LDS Film 1068892
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018368&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018368&Relationship=Bride



