

Catherine Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249961
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Parker
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Key St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1859
Date Of Child's Birth	12 Jul 1859
Register	Baptisms 1859, Page 211, Entry 1684
Source	LDS Film 1656561
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249961&Relationship=Baptised
Married To	Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249961&Relationship=1stParent



