

Jonathan Kennerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120120002
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kennerley
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	6 Apr 1837
Witnesses	Thomas Sutton; Mgt. Payan; Jno. Kennerley
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 64, Entry 189
Source	LDS Film 1546117
Witnessed Marriage Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120002&Relationship=Groom
Witnessed Marriage Of	Mary Riddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120002&Relationship=Bride



