

Mary Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288171
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarke
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Great Nelson Street North
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1837
Register	Baptisms 1837 - 1838, Page 15, Entry 113
Source	LDS Film 1656422
Parent Of	Emily Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288171&Relationship=Baptised
Married To	Wm. Edwd. Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288171&Relationship=1stParent



