

William Sankey Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sankey
Surname	Holt
Gender	Male
Abode	Chadwick St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 300, Entry 2398
Source	LDS Film 1656422
Parent Of	Jane Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154918&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154918&Relationship=2ndParent



