

Richard Minghall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056666
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Minghall
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1826
Witnesses	Richard Minghall; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 86, Entry 256
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056666&Relationship=Groom
Witnessed Marriage Of	Charlotte Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056666&Relationship=Bride



