

Thomas Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hull
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Peter Blackburn; Mary Ann Blackburn
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 194, Entry 1357
Source	LDS Film 93843
Witnessed By	Peter Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034254&Relationship=Witness_1
Witnessed By	Mary Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034254&Relationship=Witness_2
Married To	Hannah Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034254&Relationship=Bride



