

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Ranelagh Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1781
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	27 May 1781
Register	Baptisms 1780 - 1786, Page 53, Entry 35
Source	LDS Film 1656377
Parent Of	Elizabeth Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020912&Relationship=Baptised



