

Jane Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155737
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peers
Spouse's Occupation (As Documented)	Sugar Smith
Spouse's Occupation (Standardised)	Sugar Smith
Gender	Female
Abode	Peover St.
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1837
Date Of Child's Birth	8 Jun 1837
Register	Baptisms 1813 - 1851, Page 84, Entry 665
Source	LDS Film 1656153
Parent Of	Elizabeth Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155737&Relationship=Baptised
Married To	James Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155737&Relationship=1stParent



