

Joseph Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250039
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tetley
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	11 May 1859
Register	Baptisms 1859, Page 221, Entry 1762
Source	LDS Film 1656561
Parent Of	Robert Gelling Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250039&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250039&Relationship=2ndParent



