

William Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Abode	Wright St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 150, Entry 1199
Source	LDS Film 93886
Parent Of	Samuel Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231285&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231285&Relationship=2ndParent



