

Benjamine Edward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061765
First Name (With Contractions)	Benjamine
First Name (Without Contractions)	Benjamine
Surname	Edward
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1805
Date Of Child's Birth	9 Aug 1803
Register	Baptisms 1787 - 1810, Page 37, Entry 727
Source	LDS Film 1595373
Parent Of	Jane Edward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061765&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061765&Relationship=2ndParent



