

Stephen Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096079
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Naylor
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jul 1810
Date Of Child's Death	24 Jun 1810
Register	Burials 1790 - 1812, Page 102, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096079&Relationship=Deceased



