

Elizabeth Heslington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299134
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Heslington
Spouse's Occupation (As Documented)	Plate Labourer
Gender	Female
Abode	Nelson St. Manchester
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jul 1856
Register	Baptisms 1835 - 1866, Page 248, Entry 8
Source	LDS Film 1647560
Parent Of	Alfred Heslington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299134&Relationship=Baptised
Married To	Stephen Heslington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299134&Relationship=1stParent



