

Fanny Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104583
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1822
Register	Baptisms 1821 - 1822, Page 257, Entry 617
Source	LDS Film 1656418
Parent Of	Fanny Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104583&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104583&Relationship=1stParent



