

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1815
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1814 - 1815, Page 200, Entry 1595
Source	LDS Film 1656378
Parent	Cuthbert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085997&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085997&Relationship=2ndParent



