

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034170
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	James's Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 57, Entry 23
Source	LDS Film 93913
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034170&Relationship=Deceased



