

John Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southern
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1830
Witnesses	John Southern; Hanna Bell
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 197, Entry 590
Source	LDS Film 93918
Witnessed Marriage Of	Griffith Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059122&Relationship=Groom
Witnessed Marriage Of	Catherine Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059122&Relationship=Bride



