

John Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dooley
Gender	Male
Abode	Benson St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1857
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Register	Baptisms 1856 - 1857, Page 252, Entry 2016
Source	LDS Film 93887
Parent Of	Emily Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241949&Relationship=Baptised
Married To	Ann Jane Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241949&Relationship=2ndParent



