

Mary Ann Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019554
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Davis
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1822
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Thomas Burkey
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 132, Entry 26
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019554&Relationship=Witness_1
Witnessed By	Thomas Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019554&Relationship=Witness_2
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019554&Relationship=Groom



