

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021277
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1824
Witnesses	Betty Byrom; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 195, Entry 582
Source	LDS Film 93918
Witnessed Marriage Of	John Penkeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021277&Relationship=Groom
Witnessed Marriage Of	Mary Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021277&Relationship=Bride



