

Margaret Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177972
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Johnson
Spouse's Occupation (As Documented)	Ship Smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Blundell St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1843
Register	Baptisms 1842 - 1843, Page 263, Entry 2098
Source	LDS Film 93884
Parent Of	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177972&Relationship=Baptised
Married To	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177972&Relationship=1stParent



