

Joseph Varlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076234
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Varlow
Gender	Male
Abode	Vauxhall Rd
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1811
Occupation (As Documented)	Morrano Finisher?
Occupation (Standardised)	Morocco Finisher
Date Of Child's Birth	4 Oct 1810
Register	Baptisms 1810 - 1812, Page 50, Entry 217
Source	LDS Film 1656377
Parent Of	Joseph Varlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076234&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076234&Relationship=2ndParent



