

Ralph Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091286
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventry
Gender	Male
Abode	Lionel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1817
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1816 - 1818, Page 108, Entry 757
Source	LDS film 1656378
Parent Of	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091286&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091286&Relationship=2ndParent



